"ID","byear","WEIGHT","HINDLEG","HORNLEN","SURV","LRS"
6672,2007,11.8,167,96,0,1
5076,2002,15.8,163,121,1,8
5084,2002,15.4,167,112,1,10
5100,2002,11.4,153,30,1,6
5111,2002,6.5,135,51,1,6
5120,2002,9.4,143,64,1,3
5127,2002,9.2,151,78,1,9
5137,2002,15.2,165,71,1,10
5226,2002,12.5,159,87,1,3
5235,2002,12.2,157,98,1,5
5466,2003,12.1,154,100,1,7
5471,2003,14.1,165,103,1,2
5474,2003,15.8,174,125,1,0
5479,2003,13.6,161,113,1,2
5483,2003,10.7,147,95,1,2
5485,2003,12.8,153,79,1,10
5523,2003,14.8,168,106,1,2
5524,2003,11.9,157,89,1,1
5540,2003,11.9,159,69,1,0
5554,2003,10.9,151,89,1,2
5597,2003,12.4,148,80,1,10
5604,2003,14.2,161,94,1,10
5619,2003,14.8,168,107,1,2
5632,2003,13.4,165,69,1,7
5634,2003,12.6,155,92,1,1
5652,2003,13.1,165,46,1,7
6084,2005,11.2,153,3,1,5
6120,2005,14.9,158,90,1,8
6164,2005,13.9,162,85,1,3
6165,2005,13.4,158,33,1,1
6173,2005,8.6,148,76,1,1
6183,2005,8.6,141,94,0,0
6276,2005,4.6,125,39,0,0
6363,2006,10.6,152,96,1,1
6415,2006,11.7,155,90,1,1
6487,2006,9.1,146,71,0,0
6488,2006,13.3,160,58,1,6
6522,2006,8.8,146,60,0,0
6525,2006,12.8,158,79,1,5
6583,2007,14.9,171,100,1,3
6587,2007,11.4,152,74,0,1
6600,2007,12.8,159,85,1,1
6608,2007,15.1,163,82,1,5
6617,2007,9.6,148,63,1,4
6622,2007,15.4,171,95,1,1
6624,2007,15.4,172,110,1,1
6625,2007,12.4,155,105,1,4
6646,2007,12.7,158,98,1,5
6651,2007,9.2,141,90,0,0
6655,2007,11.2,147,48,1,1
6663,2007,12.8,157,93,1,5
6708,2007,10.9,153,89,0,1
6715,2007,12.1,156,62,1,0
6717,2007,13.3,163,53,1,4
6761,2007,11.7,157,87,0,0
6776,2007,13.6,166,72,1,3
6824,2008,10.4,144,82,0,0
6851,2008,11.7,158,94,1,2
6858,2008,12.6,168,102,1,0
6863,2008,10.1,148,67,1,0
6864,2008,14.6,174,115,0,1
6875,2008,13,161,96,1,1
6897,2008,10,141,76,1,1
6904,2008,11.7,165,79,1,2
6910,2008,15.4,168,124,1,4
6929,2008,12.4,156,107,1,3
6939,2008,14.8,167,90,1,0
6945,2008,14.2,175,71,1,4
6967,2008,14.6,169,60,1,3
6990,2008,12.3,162,84,1,2
7037,2008,10.9,152,83,1,0
7043,2008,9.7,150,68,1,3
7056,2008,7.8,151,22,1,2
7087,2008,13,157,83,1,0
7124,2009,14,155,83,1,2
7146,2009,13.9,156,112,1,3
7202,2009,12.2,161,62,1,1
7203,2009,12.7,164,91,0,0
7206,2009,15.9,175,140,1,1
7213,2009,13.5,165,66,1,1
7234,2009,14.4,158,94,1,1
7340,2009,13.3,168,69,1,0
7447,2010,9.8,143,49,0,0
7453,2010,11.3,161,89,1,0
7471,2010,12.6,157,101,0,0
7476,2010,14.5,166,74,1,1
7480,2010,15.4,165,97,1,0
7483,2010,11.7,158,79,0,1
7486,2010,10.8,154,84,1,1
7491,2010,10.1,152,95,0,1
7512,2010,10.5,152,90,0,0
7513,2010,8.7,141,77,0,0
7524,2010,12.5,154,74,0,1
7529,2010,10.5,151,95,0,1
7530,2010,9.9,149,73,0,0
7533,2010,11.8,158,91,1,1
7565,2010,14.5,174,121,1,1
7575,2010,12.3,158,49,1,1
7595,2010,9.5,147,63,1,0
7687,2010,12.1,155,84,1,0
7690,2010,13.1,160,76,1,0
7711,2010,8.9,161,73,0,0
7715,2010,11.8,155,92,1,0
