Geno!,Type!,Env!,yield,pH,altitude,rainfall,rainfall2
C_4,C,Orense,6.7375,5.2,600,893,797449
C_5,C,Orense,6.25,5.2,600,893,797449
C_6,C,Orense,5.5,5.2,600,893,797449
S_1,S,Orense,4.64,5.2,600,893,797449
S_2,S,Orense,4.2375,5.2,600,893,797449
S_3,S,Orense,5.1125,5.2,600,893,797449
S_4,S,Orense,2.5675,5.2,600,893,797449
S_5,S,Orense,3.7475,5.2,600,893,797449
S_6,S,Orense,3.0825,5.2,600,893,797449
S_7,S,Orense,4.57,5.2,600,893,797449
S_8,S,Orense,4.845,5.2,600,893,797449
S_F,S,Orense,5.39,5.2,600,893,797449
S_M,S,Orense,5.0275,5.2,600,893,797449
C_1,C,Salamanca,5.86,6.9,800,397,157609
C_2,C,Salamanca,5.58,6.9,800,397,157609
C_3,C,Salamanca,5.06,6.9,800,397,157609
C_4,C,Salamanca,5,6.9,800,397,157609
C_5,C,Salamanca,5.73,6.9,800,397,157609
C_6,C,Salamanca,5.49,6.9,800,397,157609
S_1,S,Salamanca,5.46,6.9,800,397,157609
S_2,S,Salamanca,3.95,6.9,800,397,157609
S_3,S,Salamanca,4.05,6.9,800,397,157609
S_4,S,Salamanca,4.6,6.9,800,397,157609
S_5,S,Salamanca,5.09,6.9,800,397,157609
S_6,S,Salamanca,5.02,6.9,800,397,157609
S_7,S,Salamanca,4.52,6.9,800,397,157609
S_8,S,Salamanca,2.8,6.9,800,397,157609
S_F,S,Salamanca,4.67,6.9,800,397,157609
S_M,S,Salamanca,4.43,6.9,800,397,157609
C_1,C,Sevilla_C,5.025,8,250,580,336400
C_2,C,Sevilla_C,4.725,8,250,580,336400
C_3,C,Sevilla_C,4.8725,8,250,580,336400
C_4,C,Sevilla_C,4.5375,8,250,580,336400
C_5,C,Sevilla_C,4.895,8,250,580,336400
C_6,C,Sevilla_C,4.4875,8,250,580,336400
S_1,S,Sevilla_C,5.0225,8,250,580,336400
S_2,S,Sevilla_C,4.7775,8,250,580,336400
S_3,S,Sevilla_C,4.655,8,250,580,336400
S_4,S,Sevilla_C,4.8825,8,250,580,336400
S_5,S,Sevilla_C,4.7475,8,250,580,336400
S_6,S,Sevilla_C,4.2325,8,250,580,336400
S_7,S,Sevilla_C,5.0125,8,250,580,336400
S_8,S,Sevilla_C,5.4,8,250,580,336400
S_F,S,Sevilla_C,5.5125,8,250,580,336400
S_M,S,Sevilla_C,5.24,8,250,580,336400
C_1,C,Sevilla_E,4.7875,7.7,112,539,290521
C_2,C,Sevilla_E,3.6225,7.7,112,539,290521
C_3,C,Sevilla_E,4.14,7.7,112,539,290521
C_4,C,Sevilla_E,3.0875,7.7,112,539,290521
C_5,C,Sevilla_E,3.6775,7.7,112,539,290521
C_6,C,Sevilla_E,3.0725,7.7,112,539,290521
S_1,S,Sevilla_E,3.9125,7.7,112,539,290521
S_2,S,Sevilla_E,4.285,7.7,112,539,290521
S_3,S,Sevilla_E,4,7.7,112,539,290521
S_4,S,Sevilla_E,4.16,7.7,112,539,290521
S_5,S,Sevilla_E,3.98,7.7,112,539,290521
S_6,S,Sevilla_E,4.09,7.7,112,539,290521
S_7,S,Sevilla_E,3.7125,7.7,112,539,290521
S_8,S,Sevilla_E,4.735,7.7,112,539,290521
S_F,S,Sevilla_E,4.645,7.7,112,539,290521
S_M,S,Sevilla_E,3.7475,7.7,112,539,290521
C_1,C,Toledo,1.01,7.7,550,400,160000
C_2,C,Toledo,0.705,7.7,550,400,160000
C_3,C,Toledo,1.0475,7.7,550,400,160000
C_4,C,Toledo,1.095,7.7,550,400,160000
C_5,C,Toledo,0.8575,7.7,550,400,160000
C_6,C,Toledo,1.0125,7.7,550,400,160000
S_1,S,Toledo,0.9025,7.7,550,400,160000
S_2,S,Toledo,0.62,7.7,550,400,160000
S_3,S,Toledo,0.69,7.7,550,400,160000
S_4,S,Toledo,0.665,7.7,550,400,160000
S_5,S,Toledo,0.7375,7.7,550,400,160000
S_6,S,Toledo,0.725,7.7,550,400,160000
S_7,S,Toledo,0.725,7.7,550,400,160000
S_8,S,Toledo,0.785,7.7,550,400,160000
S_F,S,Toledo,0.7725,7.7,550,400,160000
S_M,S,Toledo,0.82,7.7,550,400,160000
